7.998786495149433406e+00 1.598434969002886952e+01 2.018330901210925049e+03 1.258178228294898338e-01 8.869235599900272549e-01 2.339798960936020578e+00 3.975391008513086355e+00 1.156771747749019585e+00 5.000733824739742256e-04 2.054487801275891581e-04 2.600843092369529920e-05 7.048644924263688114e-05 -2.132562971336968261e+00 -1.936872136527072996e+01
8.047589070066754502e+00 1.602746186251698290e+01 2.018363637394429134e+03 1.256489933132026726e-01 8.838582861322819006e-01 2.332903594544663228e+00 3.947284166301264108e+00 1.136823320790195657e+00 5.134031166644875905e-04 1.070996003546623447e-04 2.725376553466054294e-05 1.824627656602228207e-04 -6.471852289148989357e+00 -2.256552204957396768e+01
7.756197818157047230e+00 1.602836506771650704e+01 2.018369913482106085e+03 1.278627732952357932e-01 8.855876225378768174e-01 2.322219620908938964e+00 3.970083623467885570e+00 1.160189837403017954e+00 3.492243460221942713e-04 -8.645781831526457885e-05 1.390431091190737927e-04 1.712138496258498472e-04 -3.339810188273831582e+00 -2.396192324074673508e+01
8.170715211243734899e+00 1.606663359007897185e+01 2.018396225236048167e+03 1.253471675389273843e-01 8.826710945111276851e-01 2.339039083085119763e+00 3.946902798612666352e+00 1.135170029791618074e+00 5.323057097972854618e-04 -3.821170253847953001e-05 7.911065327131886903e-05 1.010646070435360642e-04 -4.792849116569552592e+00 -2.240269934904481630e+01
8.066601130485322457e+00 1.602830948900777841e+01 2.018361455312428006e+03 1.252259120443195983e-01 8.837837051769905639e-01 2.342176976040333702e+00 3.959126731142633027e+00 1.142922585822855330e+00 3.915666560007635688e-04 1.436853521080036196e-04 6.708911778373904142e-05 9.090432292441891736e-05 -4.596953080011803472e+00 -2.071066810221306653e+01
8.101912320736024853e+00 1.602039270600802467e+01 2.018360461667115942e+03 1.259648988652251056e-01 8.832567898062159140e-01 2.334752455979365759e+00 3.955143115374617935e+00 1.142295587281322522e+00 2.763528542671952852e-04 7.763320138358834684e-05 1.078911870998788581e-04 1.445687379613526185e-04 -1.144820024964229965e+00 -2.187734232388811861e+01
8.255849534170964787e+00 1.603024450900931441e+01 2.018362346839948259e+03 1.256312876614025520e-01 8.831741629687255291e-01 2.332144580721336347e+00 3.946766848147268192e+00 1.134108326393374666e+00 -2.443449341862197720e-06 2.031142801696362503e-04 3.021023725613113391e-05 1.916378186770012807e-04 -5.371910174014840500e+00 -2.041107584750372084e+01
8.004315211488155057e+00 1.603855681320169424e+01 2.018373037397957432e+03 1.252490711841112991e-01 8.822255276479783470e-01 2.336525476114086342e+00 3.945898258800196512e+00 1.133826581082063578e+00 4.329842082804931944e-04 3.627496533277339190e-04 6.829897229659623813e-05 1.482170398871984372e-04 1.293628038751599263e+00 -2.162650571209321626e+01
7.624157270862538027e+00 1.600156676247255305e+01 2.018346683678721547e+03 1.281373684379816247e-01 8.886355316679200866e-01 2.323856885950130735e+00 3.986040602915071673e+00 1.170788345639104167e+00 2.390594375609356344e-04 -1.909535396284403749e-04 1.228852926242997236e-04 1.138190062772224780e-04 -5.400873919113013955e+00 -1.820000638380083302e+01
8.138141763340886570e+00 1.604160561869204216e+01 2.018377272368917829e+03 1.261637445131712498e-01 8.835805080505761966e-01 2.331593435329046393e+00 3.949167914511968913e+00 1.137530704807958815e+00 2.056193940289790254e-04 -2.270962021066945077e-04 3.935530922143992206e-05 1.521856538309702077e-04 -8.064451628292431451e+00 -2.320715036753056282e+01
7.919989812073315427e+00 1.603282238500722201e+01 2.018371873409614864e+03 1.260382720433483317e-01 8.840194924794171349e-01 2.328246701616692782e+00 3.939101781011283610e+00 1.130907526839240562e+00 2.294981572937922123e-04 -4.692878687775705357e-05 1.568614126587613840e-05 1.935078338964412001e-04 -5.839830304820758933e+00 -2.169447284248886376e+01
8.088756527358826887e+00 1.604696453311223792e+01 2.018382057907188937e+03 1.261055889890988768e-01 8.833277063873938850e-01 2.331407930973546261e+00 3.951693139988941450e+00 1.140529162389793294e+00 3.439686006786242967e-04 7.890811377280306568e-05 9.898216334675175585e-05 1.445586148527321037e-04 4.214671116053936295e+00 -1.977823756088714902e+01
8.403361818940039640e+00 1.604641677913875597e+01 2.018379806366717048e+03 1.248044240641658920e-01 8.811844274356044338e-01 2.341267272778520425e+00 3.940495360079189879e+00 1.128520139799897626e+00 3.777831405511168856e-04 2.606012046922874872e-04 5.871525637756079227e-05 1.019731229113310638e-04 -1.581031453226362515e+01 -1.902533021875014896e+01
8.294273116755817910e+00 1.605975762682659180e+01 2.018392625453516075e+03 1.257226122928489787e-01 8.830798037041338588e-01 2.338062511102103169e+00 3.950230546109469998e+00 1.136762288184390401e+00 3.364928836034182199e-04 -2.990586052906480568e-04 6.692455851134410496e-05 6.721981401850365295e-05 -1.022750341876250424e+01 -2.012511300004200265e+01
7.863795955073225485e+00 1.603539970704855122e+01 2.018374670557010404e+03 1.269843773515356156e-01 8.857272460131827563e-01 2.329895513187702161e+00 3.975355247410473858e+00 1.160636707886993690e+00 3.052508672061399805e-04 8.175889745993573867e-05 1.310601156736490537e-04 1.056061966985170848e-04 -7.519525385062213019e+00 -2.069344586948398401e+01
7.925160043812828015e+00 1.600156394010357630e+01 2.018338654124301229e+03 1.268922167391733080e-01 8.859647008790185740e-01 2.323987925846180413e+00 3.950374129954149716e+00 1.141552759579565590e+00 3.801086167145081699e-04 -1.926596787629402492e-04 5.172953110833499704e-06 2.458214899331503272e-04 -3.697281369201987467e+00 -1.938508792222801702e+01
8.275114843451415680e+00 1.601891892944775009e+01 2.018356502412394320e+03 1.253159750159248964e-01 8.852469352187052332e-01 2.338273596979342006e+00 3.947343558290311805e+00 1.132899080528661173e+00 2.146477060117387564e-04 -2.214489701014037333e-04 -1.485051222206880536e-05 1.087189846798491450e-04 -6.041211776934607869e+00 -2.308057742542778357e+01
7.967032514204499094e+00 1.601961138066091905e+01 2.018359707554894385e+03 1.272212036539717983e-01 8.864846145424787327e-01 2.323962384442116225e+00 3.958113775377712251e+00 1.148367029130394901e+00 3.661134343628588282e-04 -3.662631381111167541e-04 2.380747271184558973e-05 1.722232613938961870e-04 3.871740172665033342e+00 -2.274990738186086858e+01
7.734794649713538028e+00 1.597982969667918596e+01 2.018323789246006527e+03 1.271384188476032129e-01 8.868379781735360456e-01 2.334219373955727317e+00 3.986340468462443720e+00 1.168073568017925723e+00 5.072313785092924000e-04 -1.173160838668202942e-04 1.539402033383722697e-04 1.170445770375777269e-04 -1.169438960284093554e+01 -2.380852373950292389e+01
8.144939758552768083e+00 1.605737754605786805e+01 2.018393262353438558e+03 1.252337723775489298e-01 8.824587160597224811e-01 2.343331667700831566e+00 3.955361263583131226e+00 1.139018250430882562e+00 1.891880255492990235e-04 -8.448174674028892731e-05 8.606009532742498955e-05 2.054390429749728601e-05 -8.097809357062800473e+00 -1.839701728159624494e+01
7.942634721587726432e+00 1.602579299575292993e+01 2.018366287050218489e+03 1.263966973418472473e-01 8.854738605841652177e-01 2.335123302830828695e+00 3.962688580480681733e+00 1.148406369570934782e+00 5.286689108450892812e-04 -3.417854394106384038e-04 7.871911218712133085e-05 6.913380868231764698e-05 -9.108775359290110174e+00 -2.259922934118682747e+01
8.074720945916201487e+00 1.603837205039499025e+01 2.018377699352746049e+03 1.260563111061237251e-01 8.848857634963326335e-01 2.334068998972151476e+00 3.953057153032070836e+00 1.141768896027393954e+00 5.598843504768240709e-04 -2.426324546990122244e-04 2.485027009343758627e-05 9.409123246735737992e-05 -4.572286689162939233e+00 -2.095931595098967293e+01
7.996820737738990381e+00 1.600746221857502505e+01 2.018343260309162133e+03 1.263580866891415300e-01 8.840589202649343781e-01 2.329114071525587359e+00 3.950532209342336287e+00 1.141338703546879385e+00 5.295294201778313762e-04 1.146547742700843031e-04 6.005775087791384006e-05 2.008078909511515635e-04 -7.128164426646108609e+00 -2.328234436646863870e+01
7.942885886298048703e+00 1.601547529982605766e+01 2.018356946443607967e+03 1.268071151345517567e-01 8.855424208873005076e-01 2.327729603006763792e+00 3.958124868991255152e+00 1.147184759049733049e+00 2.091182838991217669e-04 -1.437912265552144142e-04 6.712329128394954397e-05 1.743961395460292478e-04 -7.234934204173198324e+00 -1.913208469545438106e+01
7.831333390997049726e+00 1.597674146209301682e+01 2.018319069306846586e+03 1.272369401423895097e-01 8.877393479573906232e-01 2.325627295115237470e+00 3.973506597664261175e+00 1.159120387552851517e+00 3.056543681639877787e-04 -3.104493552475039620e-05 4.771629354713581963e-05 2.054131998920232828e-04 -4.087436537894511446e+00 -2.026551601802223601e+01
8.175414454233409955e+00 1.602447637954361781e+01 2.018367650084765955e+03 1.259912059801154838e-01 8.836397407292433392e-01 2.340645924572196446e+00 3.973601080677483299e+00 1.155677075791089470e+00 3.425687584869391809e-04 6.384741675491821425e-05 1.591525157641272045e-04 4.121769510791284765e-05 -5.630689628291486670e+00 -2.062667498049924575e+01
8.176031381336422044e+00 1.605832503214670126e+01 2.018393427321742820e+03 1.262987809318182608e-01 8.827457486254994823e-01 2.332776059861053408e+00 3.956854646541799969e+00 1.147049683441937029e+00 6.061408511533705702e-04 1.294710320121408571e-04 1.940741981257836004e-04 1.282016881320046536e-04 -1.002019552459290708e+01 -2.181162696466640583e+01
7.941401848554009213e+00 1.604685077626131573e+01 2.018380244422677833e+03 1.252994500189372751e-01 8.813394500566493761e-01 2.343340784723886738e+00 3.958368445008483505e+00 1.142260290651444299e+00 3.360430534092845442e-04 1.327885062895074121e-05 1.702373387690796322e-04 7.945068601417060693e-05 -8.523181733031481855e+00 -2.266229193608707604e+01
8.040056515564486972e+00 1.602788805563259444e+01 2.018365812506766588e+03 1.251572678072031819e-01 8.839186190175233326e-01 2.347168610681245049e+00 3.967549751830779403e+00 1.148297348898989378e+00 5.389515184456674431e-04 -2.135702398557528096e-05 6.987990462236934948e-05 2.556743944975148472e-05 -2.967584638783619777e+00 -2.309798605923088033e+01
8.108436799599596512e+00 1.602929767114700610e+01 2.018364151134691383e+03 1.256978105310728733e-01 8.825247537456933911e-01 2.335257919033619789e+00 3.955447276006235136e+00 1.140542858247987512e+00 -3.270182373722561745e-05 2.327573035066430435e-04 9.829947429703098690e-05 1.452324539956438348e-04 -9.818550778590786621e+00 -2.181670092525221705e+01
8.389411482084778271e+00 1.604081644711395782e+01 2.018368101197951773e+03 1.236730543240452396e-01 8.802445542471976081e-01 2.355121625887982351e+00 3.945266156224716436e+00 1.126527341022796724e+00 4.196169862306820160e-04 2.136679736291269326e-04 6.745336083380451954e-05 2.471035698558975591e-05 -2.951071814077659283e+00 -2.146613125023838364e+01
8.274049484009434963e+00 1.606796462711789886e+01 2.018397329961494279e+03 1.241824547320363181e-01 8.814963365049486299e-01 2.351437595159838523e+00 3.940055227552866857e+00 1.124194082642801629e+00 5.321497794720162194e-04 -2.980705412005242800e-04 3.889061704426022585e-05 1.837690831868654315e-05 -6.702570440578307753e+00 -2.177764034659902848e+01
8.053455482583588676e+00 1.599489552298366490e+01 2.018334763319164040e+03 1.265096543142906482e-01 8.864766865281648034e-01 2.324022791289974688e+00 3.946380277998286168e+00 1.137271700779505901e+00 1.382818741880836020e-04 -1.118765842168360520e-04 -4.890359252295991221e-05 2.305750219542025692e-04 -6.054380895137487784e+00 -2.370277966006957371e+01
8.099995776744245646e+00 1.604551639426640364e+01 2.018380221211441949e+03 1.252234572385678424e-01 8.813974396768086139e-01 2.342056543869801999e+00 3.957383159679058071e+00 1.142832651051986392e+00 4.502894293573083719e-04 4.057251262821375340e-04 1.383013599968318402e-04 9.008408843225518465e-05 -1.130529988273985964e+01 -1.910566654899257344e+01
8.281924552973306319e+00 1.606302234790480910e+01 2.018395878295926423e+03 1.248528492258462463e-01 8.812589939508643777e-01 2.344539438355900618e+00 3.947709133069852605e+00 1.131783354138456099e+00 1.001325110354138654e-04 -6.158394910296297953e-05 8.093920056003118049e-05 5.661412870862686975e-05 -1.074604676719206964e+01 -1.907952289416429892e+01
8.162952584374059128e+00 1.604020688237524439e+01 2.018375335332386157e+03 1.244212582346950202e-01 8.827656687635515587e-01 2.352095395464167460e+00 3.957096320424480673e+00 1.138123303847692114e+00 5.647014164403827471e-04 2.834156103590022412e-05 6.342188958546560878e-05 -4.477411495537803651e-06 -3.997070922518352276e+00 -1.969707896705717332e+01
7.629560986164255709e+00 1.600323921981955522e+01 2.018351816938329648e+03 1.276192362997322638e-01 8.875375624841763678e-01 2.326584409211521542e+00 3.980096164445398266e+00 1.166248078518887565e+00 4.377939829728164393e-04 -1.388970067476427228e-04 1.256019160640022209e-04 1.297282330783506622e-04 -2.053762822442777747e+00 -1.992669027611257349e+01
7.788129678246820120e+00 1.597856946150840862e+01 2.018322107306623593e+03 1.275403576275963846e-01 8.870905272098933425e-01 2.319939578262807167e+00 3.962430524077367622e+00 1.152164327815836886e+00 3.012287163314314106e-04 -7.779381333209716581e-05 5.190716111642007410e-05 2.521524132077844027e-04 -4.704998238066595562e+00 -2.006803534854439519e+01
7.722325794245848307e+00 1.602505319511728743e+01 2.018367410966008492e+03 1.278664349627102736e-01 8.856910047245221129e-01 2.320499879668751930e+00 3.967578028456414163e+00 1.158421741408827588e+00 2.884747495191128342e-04 -2.668506500252037765e-05 1.260806127191704167e-04 1.866820119037721024e-04 -5.111363312493375943e+00 -2.288908092348026457e+01
7.994884382869484440e+00 1.603759186742537324e+01 2.018375405719447599e+03 1.259299050520959196e-01 8.848195785753595333e-01 2.337491170150540754e+00 3.963727993277832873e+00 1.149276198298845753e+00 5.144267297346222408e-04 1.172508687357731554e-05 9.803901379320292256e-05 8.885939142005885166e-05 -4.770553529732708853e+00 -2.383602873593823901e+01
7.879544490069010365e+00 1.604204896698509941e+01 2.018372862021732317e+03 1.263068613948229446e-01 8.846719444987352077e-01 2.336414786676249022e+00 3.963468229556935896e+00 1.149884462898980608e+00 5.780930530295208883e-04 -2.487701532086923064e-04 1.105802174557419322e-04 1.053706279493106350e-04 -5.676988666727316613e+00 -1.802381172090793982e+01
8.144854422576621289e+00 1.601781575080416786e+01 2.018359492514036219e+03 1.256374480494343027e-01 8.835268310027025729e-01 2.339037099758764615e+00 3.960321675779572281e+00 1.146025875405417338e+00 4.633713966740506140e-04 2.220488109750373132e-04 1.057629998592056112e-04 9.998718012292874210e-05 1.648259347924536655e-01 -1.903238042654654549e+01
7.906450401900491087e+00 1.601898440946879987e+01 2.018354574829332478e+03 1.265610584755987866e-01 8.843452654346578568e-01 2.327251244850719214e+00 3.957378524629331817e+00 1.144062412126808148e+00 -1.206183146042927746e-04 5.474222227007073536e-05 6.488226066978411790e-05 2.009234984544459185e-04 -6.323213465895690888e+00 -2.065406113267170340e+01
8.038949548926057176e+00 1.601569175782685051e+01 2.018352581586535507e+03 1.256995057670902416e-01 8.848230660716348561e-01 2.335845585452493101e+00 3.953531189861958506e+00 1.140186049192283058e+00 5.323087753400014034e-04 5.685677517745977801e-05 8.400648302614202828e-06 1.393791299404409975e-04 1.737217260370587546e+00 -2.137563145478443971e+01
7.634970413829433866e+00 1.593752603038913662e+01 2.018290864734448860e+03 1.290406421789505043e-01 8.921499432286440490e-01 2.316112650868551892e+00 3.993837735463604321e+00 1.178578791513180013e+00 3.153667039641100162e-04 -3.058445436833989685e-04 1.986742084315258118e-05 1.704629212380770020e-04 -3.247394376522702242e+00 -2.144129479290036500e+01
8.064730242960044038e+00 1.602517189987525725e+01 2.018361677623049445e+03 1.258391012078611537e-01 8.847200867421174397e-01 2.336156052961844143e+00 3.955355155347732410e+00 1.141089278722943190e+00 3.147482468349766687e-04 -1.970413505543396114e-04 2.978815621541206605e-05 1.382568585006009707e-04 -1.125176372739494646e+01 -2.334452386758266584e+01
7.758243228785280721e+00 1.602785203267374214e+01 2.018369740649883170e+03 1.264606063087948262e-01 8.851408086028967892e-01 2.325394232929223204e+00 3.947257326997351878e+00 1.139578139756574515e+00 4.081850415118725350e-04 1.482390667162404574e-04 1.526630621272666950e-05 1.876826575134535650e-04 -1.028210887930827333e+01 -2.121420114227773723e+01
8.122896868712581764e+00 1.601793245815570899e+01 2.018348539636843952e+03 1.251542935194417117e-01 8.836429974835554590e-01 2.337891506687873378e+00 3.942901785252318714e+00 1.128710795986435089e+00 2.865714130454630713e-04 -7.659026411717002598e-05 -3.040898794737107174e-06 1.637183967834543799e-04 -5.765245316135537479e+00 -2.139350336880091064e+01
8.237457856669411882e+00 1.602546271633395136e+01 2.018359399846805672e+03 1.253524995857694391e-01 8.834747866208984002e-01 2.335293216566500796e+00 3.940842354859377394e+00 1.129310877060471618e+00 3.075889467368180343e-04 3.638452931244484981e-05 9.694260124112983462e-07 1.493709240727545285e-04 -6.083132684224743514e+00 -1.951286790871977672e+01
8.466247653726462374e+00 1.607048100503502752e+01 2.018399413464118197e+03 1.248309576612854493e-01 8.802631714203235092e-01 2.346227738880493074e+00 3.948887561840526583e+00 1.133692854087277491e+00 4.095532719556138450e-04 1.054531003750452793e-04 1.276846572236345974e-04 3.777898315585612784e-05 -1.575203702409751827e+01 -1.823895638705019451e+01
7.984486904473905078e+00 1.602366289326261395e+01 2.018363810444630644e+03 1.263592608684378227e-01 8.849884758419670483e-01 2.332078846616606249e+00 3.962532019331856503e+00 1.149723903503684808e+00 4.591713604381649091e-04 2.042124863688371344e-04 7.748914961176266538e-05 1.332230483476776900e-04 -2.737279486164756914e+00 -2.254894824213160121e+01
